2021-01-13 03:00:00+00:00,ArNuRIT,,67
2021-01-13 04:00:00+00:00,ArNuRIT,,289
2021-01-13 05:00:00+00:00,ArNuRIT,,583
2021-01-13 06:00:00+00:00,ArNuRIT,,611
2021-01-13 07:00:00+00:00,ArNuRIT,,618
2021-01-13 08:00:00+00:00,ArNuRIT,,532
2021-01-13 09:00:00+00:00,ArNuRIT,,590
2021-01-13 10:00:00+00:00,ArNuRIT,,553
2021-01-13 11:00:00+00:00,ArNuRIT,,564
2021-01-13 12:00:00+00:00,ArNuRIT,,534
2021-01-13 13:00:00+00:00,ArNuRIT,,536
2021-01-13 14:00:00+00:00,ArNuRIT,,562
2021-01-13 15:00:00+00:00,ArNuRIT,,600
2021-01-13 16:00:00+00:00,ArNuRIT,,627
2021-01-13 17:00:00+00:00,ArNuRIT,,633
2021-01-13 18:00:00+00:00,ArNuRIT,,631
2021-01-13 19:00:00+00:00,ArNuRIT,,589
2021-01-13 20:00:00+00:00,ArNuRIT,,614
2021-01-13 21:00:00+00:00,ArNuRIT,,590
2021-01-13 22:00:00+00:00,ArNuRIT,,536
2021-01-13 23:00:00+00:00,ArNuRIT,,425
2021-01-14 00:00:00+00:00,ArNuRIT,,171
2021-01-14 01:00:00+00:00,ArNuRIT,,101
2021-01-14 02:00:00+00:00,ArNuRIT,,76
