2021-01-24 03:00:00+00:00,ArNuRIT,,62
2021-01-24 04:00:00+00:00,ArNuRIT,,129
2021-01-24 05:00:00+00:00,ArNuRIT,,200
2021-01-24 06:00:00+00:00,ArNuRIT,,394
2021-01-24 07:00:00+00:00,ArNuRIT,,470
2021-01-24 08:00:00+00:00,ArNuRIT,,485
2021-01-24 09:00:00+00:00,ArNuRIT,,475
2021-01-24 10:00:00+00:00,ArNuRIT,,531
2021-01-24 11:00:00+00:00,ArNuRIT,,496
2021-01-24 12:00:00+00:00,ArNuRIT,,462
2021-01-24 13:00:00+00:00,ArNuRIT,,535
2021-01-24 14:00:00+00:00,ArNuRIT,,537
2021-01-24 15:00:00+00:00,ArNuRIT,,542
2021-01-24 16:00:00+00:00,ArNuRIT,,545
2021-01-24 17:00:00+00:00,ArNuRIT,,546
2021-01-24 18:00:00+00:00,ArNuRIT,,563
2021-01-24 19:00:00+00:00,ArNuRIT,,554
2021-01-24 20:00:00+00:00,ArNuRIT,,545
2021-01-24 21:00:00+00:00,ArNuRIT,,595
2021-01-24 22:00:00+00:00,ArNuRIT,,537
2021-01-24 23:00:00+00:00,ArNuRIT,,407
2021-01-25 00:00:00+00:00,ArNuRIT,,139
2021-01-25 01:00:00+00:00,ArNuRIT,,78
2021-01-25 02:00:00+00:00,ArNuRIT,,50
