2021-01-04 06:00:00+00:00,InfoPlusTRB,,919
2021-01-04 07:00:00+00:00,InfoPlusTRB,,397
2021-01-04 08:00:00+00:00,InfoPlusTRB,,45
2021-01-04 09:00:00+00:00,InfoPlusTRB,,931
2021-01-04 10:00:00+00:00,InfoPlusTRB,,112
2021-01-04 11:00:00+00:00,InfoPlusTRB,,753
2021-01-04 12:00:00+00:00,InfoPlusTRB,,549
2021-01-04 13:00:00+00:00,InfoPlusTRB,,836
2021-01-04 14:00:00+00:00,InfoPlusTRB,,396
2021-01-04 15:00:00+00:00,InfoPlusTRB,,84
2021-01-04 16:00:00+00:00,InfoPlusTRB,,573
2021-01-04 19:00:00+00:00,InfoPlusTRB,,208
2021-01-04 20:00:00+00:00,InfoPlusTRB,,343
2021-01-04 21:00:00+00:00,InfoPlusTRB,,390
2021-01-04 22:00:00+00:00,InfoPlusTRB,,7
2021-01-05 01:00:00+00:00,InfoPlusTRB,,157
2021-01-05 02:00:00+00:00,InfoPlusTRB,,165
