2021-01-02 05:00:00+00:00,InfoPlusPIS,,125
2021-01-02 06:00:00+00:00,InfoPlusPIS,,68
2021-01-02 07:00:00+00:00,InfoPlusPIS,,52
2021-01-02 08:00:00+00:00,InfoPlusPIS,,259
2021-01-02 09:00:00+00:00,InfoPlusPIS,,97
2021-01-02 12:00:00+00:00,InfoPlusPIS,,59
2021-01-02 13:00:00+00:00,InfoPlusPIS,,114
2021-01-02 14:00:00+00:00,InfoPlusPIS,,91
2021-01-02 15:00:00+00:00,InfoPlusPIS,,41
2021-01-02 16:00:00+00:00,InfoPlusPIS,,53
2021-01-02 18:00:00+00:00,InfoPlusPIS,,44
2021-01-02 19:00:00+00:00,InfoPlusPIS,,77
2021-01-02 20:00:00+00:00,InfoPlusPIS,,33
2021-01-02 21:00:00+00:00,InfoPlusPIS,,11
2021-01-02 22:00:00+00:00,InfoPlusPIS,,11
2021-01-02 23:00:00+00:00,InfoPlusPIS,,22
