2021-01-27 03:00:00+00:00,InfoPlusDAS,,1051
2021-01-27 04:00:00+00:00,InfoPlusDAS,,4349
2021-01-27 05:00:00+00:00,InfoPlusDAS,,8545
2021-01-27 06:00:00+00:00,InfoPlusDAS,,10043
2021-01-27 07:00:00+00:00,InfoPlusDAS,,9963
2021-01-27 08:00:00+00:00,InfoPlusDAS,,9689
2021-01-27 09:00:00+00:00,InfoPlusDAS,,9428
2021-01-27 10:00:00+00:00,InfoPlusDAS,,9053
2021-01-27 11:00:00+00:00,InfoPlusDAS,,9293
2021-01-27 12:00:00+00:00,InfoPlusDAS,,8838
2021-01-27 13:00:00+00:00,InfoPlusDAS,,8989
2021-01-27 14:00:00+00:00,InfoPlusDAS,,9653
2021-01-27 15:00:00+00:00,InfoPlusDAS,,9417
2021-01-27 16:00:00+00:00,InfoPlusDAS,,9713
2021-01-27 17:00:00+00:00,InfoPlusDAS,,9733
2021-01-27 18:00:00+00:00,InfoPlusDAS,,8822
2021-01-27 19:00:00+00:00,InfoPlusDAS,,7811
2021-01-27 20:00:00+00:00,InfoPlusDAS,,7218
2021-01-27 21:00:00+00:00,InfoPlusDAS,,7302
2021-01-27 22:00:00+00:00,InfoPlusDAS,,6187
2021-01-27 23:00:00+00:00,InfoPlusDAS,,3781
2021-01-28 00:00:00+00:00,InfoPlusDAS,,696
2021-01-28 01:00:00+00:00,InfoPlusDAS,,59
2021-01-28 02:00:00+00:00,InfoPlusDAS,,78
