2021-01-03 03:00:00+00:00,InfoPlusDAS,,124
2021-01-03 04:00:00+00:00,InfoPlusDAS,,451
2021-01-03 05:00:00+00:00,InfoPlusDAS,,1635
2021-01-03 06:00:00+00:00,InfoPlusDAS,,4383
2021-01-03 07:00:00+00:00,InfoPlusDAS,,6702
2021-01-03 08:00:00+00:00,InfoPlusDAS,,6965
2021-01-03 09:00:00+00:00,InfoPlusDAS,,6893
2021-01-03 10:00:00+00:00,InfoPlusDAS,,6979
2021-01-03 11:00:00+00:00,InfoPlusDAS,,6987
2021-01-03 12:00:00+00:00,InfoPlusDAS,,7355
2021-01-03 13:00:00+00:00,InfoPlusDAS,,7184
2021-01-03 14:00:00+00:00,InfoPlusDAS,,7170
2021-01-03 15:00:00+00:00,InfoPlusDAS,,7257
2021-01-03 16:00:00+00:00,InfoPlusDAS,,7444
2021-01-03 17:00:00+00:00,InfoPlusDAS,,7716
2021-01-03 18:00:00+00:00,InfoPlusDAS,,7503
2021-01-03 19:00:00+00:00,InfoPlusDAS,,7639
2021-01-03 20:00:00+00:00,InfoPlusDAS,,7512
2021-01-03 21:00:00+00:00,InfoPlusDAS,,7018
2021-01-03 22:00:00+00:00,InfoPlusDAS,,5675
2021-01-03 23:00:00+00:00,InfoPlusDAS,,3396
2021-01-04 00:00:00+00:00,InfoPlusDAS,,473
2021-01-04 01:00:00+00:00,InfoPlusDAS,,50
2021-01-04 02:00:00+00:00,InfoPlusDAS,,68
