2021-01-18 03:00:00+00:00,KV6posinfo,,9263
2021-01-18 04:00:00+00:00,KV6posinfo,,30827
2021-01-18 05:00:00+00:00,KV6posinfo,,56134
2021-01-18 06:00:00+00:00,KV6posinfo,,66753
2021-01-18 07:00:00+00:00,KV6posinfo,,70146
2021-01-18 08:00:00+00:00,KV6posinfo,,67399
2021-01-18 09:00:00+00:00,KV6posinfo,,67141
2021-01-18 10:00:00+00:00,KV6posinfo,,66846
2021-01-18 11:00:00+00:00,KV6posinfo,,67519
2021-01-18 12:00:00+00:00,KV6posinfo,,68453
2021-01-18 13:00:00+00:00,KV6posinfo,,69567
2021-01-18 14:00:00+00:00,KV6posinfo,,70047
2021-01-18 15:00:00+00:00,KV6posinfo,,70751
2021-01-18 16:00:00+00:00,KV6posinfo,,70793
2021-01-18 17:00:00+00:00,KV6posinfo,,64853
2021-01-18 18:00:00+00:00,KV6posinfo,,55948
2021-01-18 19:00:00+00:00,KV6posinfo,,51607
2021-01-18 20:00:00+00:00,KV6posinfo,,48819
2021-01-18 21:00:00+00:00,KV6posinfo,,45547
2021-01-18 22:00:00+00:00,KV6posinfo,,43739
2021-01-18 23:00:00+00:00,KV6posinfo,,36284
2021-01-19 00:00:00+00:00,KV6posinfo,,13872
2021-01-19 01:00:00+00:00,KV6posinfo,,7067
2021-01-19 02:00:00+00:00,KV6posinfo,,7472
2021-01-19 03:00:00+00:00,KV6posinfo,,1
