2021-01-16 03:00:00+00:00,OVFiets,,25024
2021-01-16 04:00:00+00:00,OVFiets,,26991
2021-01-16 05:00:00+00:00,OVFiets,,23860
2021-01-16 06:00:00+00:00,OVFiets,,27276
2021-01-16 07:00:00+00:00,OVFiets,,27837
2021-01-16 08:00:00+00:00,OVFiets,,26559
2021-01-16 09:00:00+00:00,OVFiets,,29254
2021-01-16 10:00:00+00:00,OVFiets,,26559
2021-01-16 11:00:00+00:00,OVFiets,,29227
2021-01-16 12:00:00+00:00,OVFiets,,27236
2021-01-16 13:00:00+00:00,OVFiets,,27312
2021-01-16 14:00:00+00:00,OVFiets,,30077
2021-01-16 15:00:00+00:00,OVFiets,,28192
2021-01-16 16:00:00+00:00,OVFiets,,28863
2021-01-16 17:00:00+00:00,OVFiets,,26307
2021-01-16 18:00:00+00:00,OVFiets,,27523
2021-01-16 19:00:00+00:00,OVFiets,,29618
2021-01-16 20:00:00+00:00,OVFiets,,29637
2021-01-16 21:00:00+00:00,OVFiets,,29432
2021-01-16 22:00:00+00:00,OVFiets,,27092
2021-01-16 23:00:00+00:00,OVFiets,,29207
2021-01-17 00:00:00+00:00,OVFiets,,25053
2021-01-17 01:00:00+00:00,OVFiets,,22796
2021-01-17 02:00:00+00:00,OVFiets,,24803
