2021-01-24 03:00:00+00:00,OVFiets,,24564
2021-01-24 04:00:00+00:00,OVFiets,,24593
2021-01-24 05:00:00+00:00,OVFiets,,24159
2021-01-24 06:00:00+00:00,OVFiets,,24252
2021-01-24 07:00:00+00:00,OVFiets,,27666
2021-01-24 08:00:00+00:00,OVFiets,,27583
2021-01-24 09:00:00+00:00,OVFiets,,29429
2021-01-24 10:00:00+00:00,OVFiets,,26262
2021-01-24 11:00:00+00:00,OVFiets,,27843
2021-01-24 12:00:00+00:00,OVFiets,,28278
2021-01-24 13:00:00+00:00,OVFiets,,27660
2021-01-24 14:00:00+00:00,OVFiets,,27898
2021-01-24 15:00:00+00:00,OVFiets,,26723
2021-01-24 16:00:00+00:00,OVFiets,,28962
2021-01-24 17:00:00+00:00,OVFiets,,29652
2021-01-24 18:00:00+00:00,OVFiets,,28535
2021-01-24 19:00:00+00:00,OVFiets,,27992
2021-01-24 20:00:00+00:00,OVFiets,,27895
2021-01-24 21:00:00+00:00,OVFiets,,28611
2021-01-24 22:00:00+00:00,OVFiets,,28032
2021-01-24 23:00:00+00:00,OVFiets,,24637
2021-01-25 00:00:00+00:00,OVFiets,,24983
2021-01-25 01:00:00+00:00,OVFiets,,24276
2021-01-25 02:00:00+00:00,OVFiets,,23996
