2021-01-28 04:00:00+00:00,InfoPlusPIL,,10
2021-01-28 05:00:00+00:00,InfoPlusPIL,,2
2021-01-28 06:00:00+00:00,InfoPlusPIL,,8
2021-01-28 07:00:00+00:00,InfoPlusPIL,,8
2021-01-28 08:00:00+00:00,InfoPlusPIL,,7
2021-01-28 09:00:00+00:00,InfoPlusPIL,,3
2021-01-28 10:00:00+00:00,InfoPlusPIL,,1
2021-01-28 11:00:00+00:00,InfoPlusPIL,,8
2021-01-28 12:00:00+00:00,InfoPlusPIL,,1
2021-01-28 13:00:00+00:00,InfoPlusPIL,,3
2021-01-28 14:00:00+00:00,InfoPlusPIL,,15
2021-01-28 15:00:00+00:00,InfoPlusPIL,,18
2021-01-28 16:00:00+00:00,InfoPlusPIL,,19
2021-01-28 17:00:00+00:00,InfoPlusPIL,,13
2021-01-28 18:00:00+00:00,InfoPlusPIL,,7
2021-01-28 19:00:00+00:00,InfoPlusPIL,,1
2021-01-28 20:00:00+00:00,InfoPlusPIL,,6
2021-01-28 21:00:00+00:00,InfoPlusPIL,,2
2021-01-29 02:00:00+00:00,InfoPlusPIL,,2
