2021-01-10 05:00:00+00:00,InfoPlusPIS,,186
2021-01-10 06:00:00+00:00,InfoPlusPIS,,230
2021-01-10 07:00:00+00:00,InfoPlusPIS,,722
2021-01-10 08:00:00+00:00,InfoPlusPIS,,252
2021-01-10 09:00:00+00:00,InfoPlusPIS,,362
2021-01-10 10:00:00+00:00,InfoPlusPIS,,186
2021-01-10 11:00:00+00:00,InfoPlusPIS,,40
2021-01-10 12:00:00+00:00,InfoPlusPIS,,76
2021-01-10 13:00:00+00:00,InfoPlusPIS,,190
2021-01-10 14:00:00+00:00,InfoPlusPIS,,102
2021-01-10 15:00:00+00:00,InfoPlusPIS,,10
2021-01-10 18:00:00+00:00,InfoPlusPIS,,196
2021-01-10 19:00:00+00:00,InfoPlusPIS,,84
2021-01-10 20:00:00+00:00,InfoPlusPIS,,84
