2021-01-01 03:00:00+00:00,KV17cvlinfo,,10
2021-01-01 06:00:00+00:00,KV17cvlinfo,,16
2021-01-01 07:00:00+00:00,KV17cvlinfo,,42
2021-01-01 08:00:00+00:00,KV17cvlinfo,,38
2021-01-01 09:00:00+00:00,KV17cvlinfo,,55
2021-01-01 10:00:00+00:00,KV17cvlinfo,,35
2021-01-01 11:00:00+00:00,KV17cvlinfo,,35
2021-01-01 12:00:00+00:00,KV17cvlinfo,,92
2021-01-01 13:00:00+00:00,KV17cvlinfo,,72
2021-01-01 14:00:00+00:00,KV17cvlinfo,,55
2021-01-01 15:00:00+00:00,KV17cvlinfo,,145
2021-01-01 16:00:00+00:00,KV17cvlinfo,,47
2021-01-01 17:00:00+00:00,KV17cvlinfo,,94
2021-01-01 18:00:00+00:00,KV17cvlinfo,,178
2021-01-01 19:00:00+00:00,KV17cvlinfo,,30
2021-01-01 20:00:00+00:00,KV17cvlinfo,,38
2021-01-01 21:00:00+00:00,KV17cvlinfo,,30
2021-01-01 22:00:00+00:00,KV17cvlinfo,,14
2021-01-01 23:00:00+00:00,KV17cvlinfo,,77
2021-01-02 00:00:00+00:00,KV17cvlinfo,,2
2021-01-02 01:00:00+00:00,KV17cvlinfo,,1593
2021-01-02 02:00:00+00:00,KV17cvlinfo,,22
