2021-01-20 03:00:00+00:00,OVFiets,,23397
2021-01-20 04:00:00+00:00,OVFiets,,23716
2021-01-20 05:00:00+00:00,OVFiets,,27152
2021-01-20 06:00:00+00:00,OVFiets,,26860
2021-01-20 07:00:00+00:00,OVFiets,,28214
2021-01-20 08:00:00+00:00,OVFiets,,27577
2021-01-20 09:00:00+00:00,OVFiets,,27602
2021-01-20 10:00:00+00:00,OVFiets,,27493
2021-01-20 11:00:00+00:00,OVFiets,,27613
2021-01-20 12:00:00+00:00,OVFiets,,28355
2021-01-20 13:00:00+00:00,OVFiets,,28134
2021-01-20 14:00:00+00:00,OVFiets,,27988
2021-01-20 15:00:00+00:00,OVFiets,,28039
2021-01-20 16:00:00+00:00,OVFiets,,28024
2021-01-20 17:00:00+00:00,OVFiets,,28365
2021-01-20 18:00:00+00:00,OVFiets,,28816
2021-01-20 19:00:00+00:00,OVFiets,,27193
2021-01-20 20:00:00+00:00,OVFiets,,29962
2021-01-20 21:00:00+00:00,OVFiets,,29722
2021-01-20 22:00:00+00:00,OVFiets,,27410
2021-01-20 23:00:00+00:00,OVFiets,,26812
2021-01-21 00:00:00+00:00,OVFiets,,22040
2021-01-21 01:00:00+00:00,OVFiets,,22842
2021-01-21 02:00:00+00:00,OVFiets,,22854
