2021-01-21 03:00:00+00:00,InfoPlusDAS,,1011
2021-01-21 04:00:00+00:00,InfoPlusDAS,,4406
2021-01-21 05:00:00+00:00,InfoPlusDAS,,9084
2021-01-21 06:00:00+00:00,InfoPlusDAS,,11119
2021-01-21 07:00:00+00:00,InfoPlusDAS,,9842
2021-01-21 08:00:00+00:00,InfoPlusDAS,,9327
2021-01-21 09:00:00+00:00,InfoPlusDAS,,9442
2021-01-21 10:00:00+00:00,InfoPlusDAS,,9196
2021-01-21 11:00:00+00:00,InfoPlusDAS,,8937
2021-01-21 12:00:00+00:00,InfoPlusDAS,,8678
2021-01-21 13:00:00+00:00,InfoPlusDAS,,8996
2021-01-21 14:00:00+00:00,InfoPlusDAS,,9879
2021-01-21 15:00:00+00:00,InfoPlusDAS,,9781
2021-01-21 16:00:00+00:00,InfoPlusDAS,,10028
2021-01-21 17:00:00+00:00,InfoPlusDAS,,10423
2021-01-21 18:00:00+00:00,InfoPlusDAS,,11617
2021-01-21 19:00:00+00:00,InfoPlusDAS,,9604
2021-01-21 20:00:00+00:00,InfoPlusDAS,,8545
2021-01-21 21:00:00+00:00,InfoPlusDAS,,7905
2021-01-21 22:00:00+00:00,InfoPlusDAS,,6715
2021-01-21 23:00:00+00:00,InfoPlusDAS,,3931
2021-01-22 00:00:00+00:00,InfoPlusDAS,,634
2021-01-22 01:00:00+00:00,InfoPlusDAS,,64
2021-01-22 02:00:00+00:00,InfoPlusDAS,,66
