2021-01-14 03:00:00+00:00,KV6posinfo,,9092
2021-01-14 04:00:00+00:00,KV6posinfo,,30099
2021-01-14 05:00:00+00:00,KV6posinfo,,56340
2021-01-14 06:00:00+00:00,KV6posinfo,,67901
2021-01-14 07:00:00+00:00,KV6posinfo,,71897
2021-01-14 08:00:00+00:00,KV6posinfo,,56092
2021-01-14 09:00:00+00:00,KV6posinfo,,46825
2021-01-14 10:00:00+00:00,KV6posinfo,,68029
2021-01-14 11:00:00+00:00,KV6posinfo,,68119
2021-01-14 12:00:00+00:00,KV6posinfo,,69286
2021-01-14 13:00:00+00:00,KV6posinfo,,70113
2021-01-14 14:00:00+00:00,KV6posinfo,,66180
2021-01-14 15:00:00+00:00,KV6posinfo,,64303
2021-01-14 16:00:00+00:00,KV6posinfo,,70485
2021-01-14 17:00:00+00:00,KV6posinfo,,64318
2021-01-14 18:00:00+00:00,KV6posinfo,,55551
2021-01-14 19:00:00+00:00,KV6posinfo,,51338
2021-01-14 20:00:00+00:00,KV6posinfo,,48872
2021-01-14 21:00:00+00:00,KV6posinfo,,45850
2021-01-14 22:00:00+00:00,KV6posinfo,,44483
2021-01-14 23:00:00+00:00,KV6posinfo,,36635
2021-01-15 00:00:00+00:00,KV6posinfo,,16655
2021-01-15 01:00:00+00:00,KV6posinfo,,9557
2021-01-15 02:00:00+00:00,KV6posinfo,,8969
2021-01-15 03:00:00+00:00,KV6posinfo,,3
