2021-01-15 03:00:00+00:00,InfoPlusVTBS,,3
2021-01-15 04:00:00+00:00,InfoPlusVTBS,,26
2021-01-15 06:00:00+00:00,InfoPlusVTBS,,3
2021-01-15 07:00:00+00:00,InfoPlusVTBS,,29
2021-01-15 08:00:00+00:00,InfoPlusVTBS,,8
2021-01-15 09:00:00+00:00,InfoPlusVTBS,,1
2021-01-15 10:00:00+00:00,InfoPlusVTBS,,60
2021-01-15 11:00:00+00:00,InfoPlusVTBS,,7
2021-01-15 12:00:00+00:00,InfoPlusVTBS,,103
2021-01-15 13:00:00+00:00,InfoPlusVTBS,,1
2021-01-15 14:00:00+00:00,InfoPlusVTBS,,2
2021-01-15 15:00:00+00:00,InfoPlusVTBS,,22
2021-01-15 16:00:00+00:00,InfoPlusVTBS,,40
2021-01-15 17:00:00+00:00,InfoPlusVTBS,,30
2021-01-15 18:00:00+00:00,InfoPlusVTBS,,1
2021-01-15 19:00:00+00:00,InfoPlusVTBS,,6
2021-01-15 21:00:00+00:00,InfoPlusVTBS,,23
2021-01-15 22:00:00+00:00,InfoPlusVTBS,,14
2021-01-16 02:00:00+00:00,InfoPlusVTBS,,4
