2021-01-28 03:00:00+00:00,KV17cvlinfo,,31
2021-01-28 04:00:00+00:00,KV17cvlinfo,,36
2021-01-28 05:00:00+00:00,KV17cvlinfo,,65
2021-01-28 06:00:00+00:00,KV17cvlinfo,,96
2021-01-28 07:00:00+00:00,KV17cvlinfo,,91
2021-01-28 08:00:00+00:00,KV17cvlinfo,,99
2021-01-28 09:00:00+00:00,KV17cvlinfo,,94
2021-01-28 10:00:00+00:00,KV17cvlinfo,,158
2021-01-28 11:00:00+00:00,KV17cvlinfo,,74
2021-01-28 12:00:00+00:00,KV17cvlinfo,,71
2021-01-28 13:00:00+00:00,KV17cvlinfo,,128
2021-01-28 14:00:00+00:00,KV17cvlinfo,,110
2021-01-28 15:00:00+00:00,KV17cvlinfo,,100
2021-01-28 16:00:00+00:00,KV17cvlinfo,,100
2021-01-28 17:00:00+00:00,KV17cvlinfo,,56
2021-01-28 18:00:00+00:00,KV17cvlinfo,,41
2021-01-28 19:00:00+00:00,KV17cvlinfo,,54
2021-01-28 20:00:00+00:00,KV17cvlinfo,,35
2021-01-28 21:00:00+00:00,KV17cvlinfo,,27
2021-01-28 22:00:00+00:00,KV17cvlinfo,,30
2021-01-28 23:00:00+00:00,KV17cvlinfo,,127
2021-01-29 00:00:00+00:00,KV17cvlinfo,,5
2021-01-29 01:00:00+00:00,KV17cvlinfo,,2760
2021-01-29 02:00:00+00:00,KV17cvlinfo,,8
