2021-01-25 03:00:00+00:00,ArNuRIT,,78
2021-01-25 04:00:00+00:00,ArNuRIT,,320
2021-01-25 05:00:00+00:00,ArNuRIT,,596
2021-01-25 06:00:00+00:00,ArNuRIT,,650
2021-01-25 07:00:00+00:00,ArNuRIT,,598
2021-01-25 08:00:00+00:00,ArNuRIT,,579
2021-01-25 09:00:00+00:00,ArNuRIT,,568
2021-01-25 10:00:00+00:00,ArNuRIT,,585
2021-01-25 11:00:00+00:00,ArNuRIT,,594
2021-01-25 12:00:00+00:00,ArNuRIT,,555
2021-01-25 13:00:00+00:00,ArNuRIT,,522
2021-01-25 14:00:00+00:00,ArNuRIT,,551
2021-01-25 15:00:00+00:00,ArNuRIT,,572
2021-01-25 16:00:00+00:00,ArNuRIT,,607
2021-01-25 17:00:00+00:00,ArNuRIT,,630
2021-01-25 18:00:00+00:00,ArNuRIT,,622
2021-01-25 19:00:00+00:00,ArNuRIT,,600
2021-01-25 20:00:00+00:00,ArNuRIT,,569
2021-01-25 21:00:00+00:00,ArNuRIT,,569
2021-01-25 22:00:00+00:00,ArNuRIT,,568
2021-01-25 23:00:00+00:00,ArNuRIT,,460
2021-01-26 00:00:00+00:00,ArNuRIT,,159
2021-01-26 01:00:00+00:00,ArNuRIT,,77
2021-01-26 02:00:00+00:00,ArNuRIT,,72
