2021-01-29 03:00:00+00:00,OVFiets,,23592
2021-01-29 04:00:00+00:00,OVFiets,,24382
2021-01-29 05:00:00+00:00,OVFiets,,27219
2021-01-29 06:00:00+00:00,OVFiets,,27723
2021-01-29 07:00:00+00:00,OVFiets,,27637
2021-01-29 08:00:00+00:00,OVFiets,,27815
2021-01-29 09:00:00+00:00,OVFiets,,27598
2021-01-29 10:00:00+00:00,OVFiets,,27373
2021-01-29 11:00:00+00:00,OVFiets,,28075
2021-01-29 12:00:00+00:00,OVFiets,,27798
2021-01-29 13:00:00+00:00,OVFiets,,27087
2021-01-29 14:00:00+00:00,OVFiets,,27564
2021-01-29 15:00:00+00:00,OVFiets,,26976
2021-01-29 16:00:00+00:00,OVFiets,,28138
2021-01-29 17:00:00+00:00,OVFiets,,30365
2021-01-29 18:00:00+00:00,OVFiets,,30320
2021-01-29 19:00:00+00:00,OVFiets,,28751
2021-01-29 20:00:00+00:00,OVFiets,,26795
2021-01-29 21:00:00+00:00,OVFiets,,30455
2021-01-29 22:00:00+00:00,OVFiets,,28204
2021-01-29 23:00:00+00:00,OVFiets,,23646
2021-01-30 00:00:00+00:00,OVFiets,,24221
2021-01-30 01:00:00+00:00,OVFiets,,23008
2021-01-30 02:00:00+00:00,OVFiets,,23704
