2021-01-02 03:00:00+00:00,InfoPlusDAS,,272
2021-01-02 04:00:00+00:00,InfoPlusDAS,,1610
2021-01-02 05:00:00+00:00,InfoPlusDAS,,4664
2021-01-02 06:00:00+00:00,InfoPlusDAS,,7400
2021-01-02 07:00:00+00:00,InfoPlusDAS,,8087
2021-01-02 08:00:00+00:00,InfoPlusDAS,,8242
2021-01-02 09:00:00+00:00,InfoPlusDAS,,7959
2021-01-02 10:00:00+00:00,InfoPlusDAS,,7851
2021-01-02 11:00:00+00:00,InfoPlusDAS,,8028
2021-01-02 12:00:00+00:00,InfoPlusDAS,,8159
2021-01-02 13:00:00+00:00,InfoPlusDAS,,8187
2021-01-02 14:00:00+00:00,InfoPlusDAS,,8064
2021-01-02 15:00:00+00:00,InfoPlusDAS,,7990
2021-01-02 16:00:00+00:00,InfoPlusDAS,,8622
2021-01-02 17:00:00+00:00,InfoPlusDAS,,8418
2021-01-02 18:00:00+00:00,InfoPlusDAS,,8085
2021-01-02 19:00:00+00:00,InfoPlusDAS,,7924
2021-01-02 20:00:00+00:00,InfoPlusDAS,,7370
2021-01-02 21:00:00+00:00,InfoPlusDAS,,6861
2021-01-02 22:00:00+00:00,InfoPlusDAS,,6009
2021-01-02 23:00:00+00:00,InfoPlusDAS,,4236
2021-01-03 00:00:00+00:00,InfoPlusDAS,,1113
2021-01-03 01:00:00+00:00,InfoPlusDAS,,159
2021-01-03 02:00:00+00:00,InfoPlusDAS,,49
