2021-01-13 03:00:00+00:00,OVFiets,,26837
2021-01-13 04:00:00+00:00,OVFiets,,24117
2021-01-13 05:00:00+00:00,OVFiets,,28763
2021-01-13 06:00:00+00:00,OVFiets,,28932
2021-01-13 07:00:00+00:00,OVFiets,,28469
2021-01-13 08:00:00+00:00,OVFiets,,29051
2021-01-13 09:00:00+00:00,OVFiets,,27569
2021-01-13 10:00:00+00:00,OVFiets,,30140
2021-01-13 11:00:00+00:00,OVFiets,,27552
2021-01-13 12:00:00+00:00,OVFiets,,26958
2021-01-13 13:00:00+00:00,OVFiets,,27973
2021-01-13 14:00:00+00:00,OVFiets,,28876
2021-01-13 15:00:00+00:00,OVFiets,,28268
2021-01-13 16:00:00+00:00,OVFiets,,30576
2021-01-13 17:00:00+00:00,OVFiets,,26743
2021-01-13 18:00:00+00:00,OVFiets,,27569
2021-01-13 19:00:00+00:00,OVFiets,,28242
2021-01-13 20:00:00+00:00,OVFiets,,27511
2021-01-13 21:00:00+00:00,OVFiets,,30308
2021-01-13 22:00:00+00:00,OVFiets,,28253
2021-01-13 23:00:00+00:00,OVFiets,,23475
2021-01-14 00:00:00+00:00,OVFiets,,23870
2021-01-14 01:00:00+00:00,OVFiets,,26197
2021-01-14 02:00:00+00:00,OVFiets,,24570
