2021-01-21 03:00:00+00:00,KV6posinfo,,9444
2021-01-21 04:00:00+00:00,KV6posinfo,,31245
2021-01-21 05:00:00+00:00,KV6posinfo,,57557
2021-01-21 06:00:00+00:00,KV6posinfo,,69788
2021-01-21 07:00:00+00:00,KV6posinfo,,73289
2021-01-21 08:00:00+00:00,KV6posinfo,,67382
2021-01-21 09:00:00+00:00,KV6posinfo,,68500
2021-01-21 10:00:00+00:00,KV6posinfo,,69217
2021-01-21 11:00:00+00:00,KV6posinfo,,68558
2021-01-21 12:00:00+00:00,KV6posinfo,,69823
2021-01-21 13:00:00+00:00,KV6posinfo,,70408
2021-01-21 14:00:00+00:00,KV6posinfo,,70677
2021-01-21 15:00:00+00:00,KV6posinfo,,72627
2021-01-21 16:00:00+00:00,KV6posinfo,,72432
2021-01-21 17:00:00+00:00,KV6posinfo,,65660
2021-01-21 18:00:00+00:00,KV6posinfo,,56684
2021-01-21 19:00:00+00:00,KV6posinfo,,52541
2021-01-21 20:00:00+00:00,KV6posinfo,,49801
2021-01-21 21:00:00+00:00,KV6posinfo,,46773
2021-01-21 22:00:00+00:00,KV6posinfo,,44824
2021-01-21 23:00:00+00:00,KV6posinfo,,36647
2021-01-22 00:00:00+00:00,KV6posinfo,,17430
2021-01-22 01:00:00+00:00,KV6posinfo,,9631
2021-01-22 02:00:00+00:00,KV6posinfo,,9759
2021-01-22 03:00:00+00:00,KV6posinfo,,2
