2021-01-15 03:00:00+00:00,KV6posinfo,,11034
2021-01-15 04:00:00+00:00,KV6posinfo,,30453
2021-01-15 05:00:00+00:00,KV6posinfo,,54425
2021-01-15 06:00:00+00:00,KV6posinfo,,66210
2021-01-15 07:00:00+00:00,KV6posinfo,,71573
2021-01-15 08:00:00+00:00,KV6posinfo,,68207
2021-01-15 09:00:00+00:00,KV6posinfo,,66241
2021-01-15 10:00:00+00:00,KV6posinfo,,66906
2021-01-15 11:00:00+00:00,KV6posinfo,,63065
2021-01-15 12:00:00+00:00,KV6posinfo,,62233
2021-01-15 13:00:00+00:00,KV6posinfo,,65689
2021-01-15 14:00:00+00:00,KV6posinfo,,65318
2021-01-15 15:00:00+00:00,KV6posinfo,,65611
2021-01-15 16:00:00+00:00,KV6posinfo,,66545
2021-01-15 17:00:00+00:00,KV6posinfo,,64619
2021-01-15 18:00:00+00:00,KV6posinfo,,55829
2021-01-15 19:00:00+00:00,KV6posinfo,,51241
2021-01-15 20:00:00+00:00,KV6posinfo,,48170
2021-01-15 21:00:00+00:00,KV6posinfo,,45183
2021-01-15 22:00:00+00:00,KV6posinfo,,44236
2021-01-15 23:00:00+00:00,KV6posinfo,,36292
2021-01-16 00:00:00+00:00,KV6posinfo,,17258
2021-01-16 01:00:00+00:00,KV6posinfo,,10183
2021-01-16 02:00:00+00:00,KV6posinfo,,10186
2021-01-16 03:00:00+00:00,KV6posinfo,,3
