2021-01-05 03:00:00+00:00,InfoPlusDVS,,1267
2021-01-05 04:00:00+00:00,InfoPlusDVS,,4693
2021-01-05 05:00:00+00:00,InfoPlusDVS,,9140
2021-01-05 06:00:00+00:00,InfoPlusDVS,,10742
2021-01-05 07:00:00+00:00,InfoPlusDVS,,10501
2021-01-05 08:00:00+00:00,InfoPlusDVS,,9721
2021-01-05 09:00:00+00:00,InfoPlusDVS,,9252
2021-01-05 10:00:00+00:00,InfoPlusDVS,,10310
2021-01-05 11:00:00+00:00,InfoPlusDVS,,9253
2021-01-05 12:00:00+00:00,InfoPlusDVS,,9465
2021-01-05 13:00:00+00:00,InfoPlusDVS,,9811
2021-01-05 14:00:00+00:00,InfoPlusDVS,,10257
2021-01-05 15:00:00+00:00,InfoPlusDVS,,10704
2021-01-05 16:00:00+00:00,InfoPlusDVS,,11759
2021-01-05 17:00:00+00:00,InfoPlusDVS,,10329
2021-01-05 18:00:00+00:00,InfoPlusDVS,,9780
2021-01-05 19:00:00+00:00,InfoPlusDVS,,9221
2021-01-05 20:00:00+00:00,InfoPlusDVS,,8114
2021-01-05 21:00:00+00:00,InfoPlusDVS,,7313
2021-01-05 22:00:00+00:00,InfoPlusDVS,,6002
2021-01-05 23:00:00+00:00,InfoPlusDVS,,3553
2021-01-06 00:00:00+00:00,InfoPlusDVS,,493
2021-01-06 01:00:00+00:00,InfoPlusDVS,,71
2021-01-06 02:00:00+00:00,InfoPlusDVS,,102
2021-01-06 03:00:00+00:00,InfoPlusDVS,,3
