2021-01-28 04:00:00+00:00,InfoPlusPIS,,194
2021-01-28 05:00:00+00:00,InfoPlusPIS,,67
2021-01-28 06:00:00+00:00,InfoPlusPIS,,210
2021-01-28 07:00:00+00:00,InfoPlusPIS,,183
2021-01-28 08:00:00+00:00,InfoPlusPIS,,109
2021-01-28 09:00:00+00:00,InfoPlusPIS,,21
2021-01-28 14:00:00+00:00,InfoPlusPIS,,377
2021-01-28 15:00:00+00:00,InfoPlusPIS,,690
2021-01-28 16:00:00+00:00,InfoPlusPIS,,583
2021-01-28 17:00:00+00:00,InfoPlusPIS,,317
2021-01-28 18:00:00+00:00,InfoPlusPIS,,315
2021-01-28 19:00:00+00:00,InfoPlusPIS,,66
2021-01-28 20:00:00+00:00,InfoPlusPIS,,268
2021-01-28 21:00:00+00:00,InfoPlusPIS,,49
2021-01-28 22:00:00+00:00,InfoPlusPIS,,19
2021-01-28 23:00:00+00:00,InfoPlusPIS,,31
2021-01-29 01:00:00+00:00,InfoPlusPIS,,2
2021-01-29 02:00:00+00:00,InfoPlusPIS,,58
