2021-01-05 03:00:00+00:00,InfoPlusVTBT,,4
2021-01-05 04:00:00+00:00,InfoPlusVTBT,,2
2021-01-05 05:00:00+00:00,InfoPlusVTBT,,2
2021-01-05 06:00:00+00:00,InfoPlusVTBT,,1
2021-01-05 08:00:00+00:00,InfoPlusVTBT,,5
2021-01-05 09:00:00+00:00,InfoPlusVTBT,,3
2021-01-05 10:00:00+00:00,InfoPlusVTBT,,3
2021-01-05 11:00:00+00:00,InfoPlusVTBT,,6
2021-01-05 12:00:00+00:00,InfoPlusVTBT,,1
2021-01-05 13:00:00+00:00,InfoPlusVTBT,,3
2021-01-05 17:00:00+00:00,InfoPlusVTBT,,5
2021-01-05 19:00:00+00:00,InfoPlusVTBT,,1
2021-01-05 20:00:00+00:00,InfoPlusVTBT,,1
2021-01-06 01:00:00+00:00,InfoPlusVTBT,,4
