2021-01-14 03:00:00+00:00,InfoPlusRIT,,436
2021-01-14 04:00:00+00:00,InfoPlusRIT,,847
2021-01-14 05:00:00+00:00,InfoPlusRIT,,2221
2021-01-14 06:00:00+00:00,InfoPlusRIT,,3148
2021-01-14 07:00:00+00:00,InfoPlusRIT,,3136
2021-01-14 08:00:00+00:00,InfoPlusRIT,,2952
2021-01-14 09:00:00+00:00,InfoPlusRIT,,4189
2021-01-14 10:00:00+00:00,InfoPlusRIT,,2302
2021-01-14 11:00:00+00:00,InfoPlusRIT,,2488
2021-01-14 12:00:00+00:00,InfoPlusRIT,,2537
2021-01-14 13:00:00+00:00,InfoPlusRIT,,2432
2021-01-14 14:00:00+00:00,InfoPlusRIT,,2888
2021-01-14 15:00:00+00:00,InfoPlusRIT,,2917
2021-01-14 16:00:00+00:00,InfoPlusRIT,,3225
2021-01-14 17:00:00+00:00,InfoPlusRIT,,3132
2021-01-14 18:00:00+00:00,InfoPlusRIT,,2623
2021-01-14 19:00:00+00:00,InfoPlusRIT,,2634
2021-01-14 20:00:00+00:00,InfoPlusRIT,,2142
2021-01-14 21:00:00+00:00,InfoPlusRIT,,9861
2021-01-14 22:00:00+00:00,InfoPlusRIT,,4958
2021-01-14 23:00:00+00:00,InfoPlusRIT,,1102
2021-01-15 00:00:00+00:00,InfoPlusRIT,,487
2021-01-15 01:00:00+00:00,InfoPlusRIT,,535
2021-01-15 02:00:00+00:00,InfoPlusRIT,,407
