2021-01-04 03:00:00+00:00,InfoPlusRIT,,440
2021-01-04 04:00:00+00:00,InfoPlusRIT,,1331
2021-01-04 05:00:00+00:00,InfoPlusRIT,,2945
2021-01-04 06:00:00+00:00,InfoPlusRIT,,3453
2021-01-04 07:00:00+00:00,InfoPlusRIT,,3155
2021-01-04 08:00:00+00:00,InfoPlusRIT,,2879
2021-01-04 09:00:00+00:00,InfoPlusRIT,,2516
2021-01-04 10:00:00+00:00,InfoPlusRIT,,2827
2021-01-04 11:00:00+00:00,InfoPlusRIT,,3370
2021-01-04 12:00:00+00:00,InfoPlusRIT,,2847
2021-01-04 13:00:00+00:00,InfoPlusRIT,,2828
2021-01-04 14:00:00+00:00,InfoPlusRIT,,2846
2021-01-04 15:00:00+00:00,InfoPlusRIT,,2714
2021-01-04 16:00:00+00:00,InfoPlusRIT,,2932
2021-01-04 17:00:00+00:00,InfoPlusRIT,,2717
2021-01-04 18:00:00+00:00,InfoPlusRIT,,2638
2021-01-04 19:00:00+00:00,InfoPlusRIT,,2558
2021-01-04 20:00:00+00:00,InfoPlusRIT,,2414
2021-01-04 21:00:00+00:00,InfoPlusRIT,,10402
2021-01-04 22:00:00+00:00,InfoPlusRIT,,1746
2021-01-04 23:00:00+00:00,InfoPlusRIT,,995
2021-01-05 00:00:00+00:00,InfoPlusRIT,,418
2021-01-05 01:00:00+00:00,InfoPlusRIT,,581
2021-01-05 02:00:00+00:00,InfoPlusRIT,,457
