2021-01-07 03:00:00+00:00,OVFiets,,26299
2021-01-07 04:00:00+00:00,OVFiets,,25673
2021-01-07 05:00:00+00:00,OVFiets,,28797
2021-01-07 06:00:00+00:00,OVFiets,,28111
2021-01-07 07:00:00+00:00,OVFiets,,30265
2021-01-07 08:00:00+00:00,OVFiets,,26372
2021-01-07 09:00:00+00:00,OVFiets,,27073
2021-01-07 10:00:00+00:00,OVFiets,,29206
2021-01-07 11:00:00+00:00,OVFiets,,27746
2021-01-07 12:00:00+00:00,OVFiets,,29673
2021-01-07 13:00:00+00:00,OVFiets,,28785
2021-01-07 14:00:00+00:00,OVFiets,,30076
2021-01-07 15:00:00+00:00,OVFiets,,31090
2021-01-07 16:00:00+00:00,OVFiets,,30469
2021-01-07 17:00:00+00:00,OVFiets,,29675
2021-01-07 18:00:00+00:00,OVFiets,,29288
2021-01-07 19:00:00+00:00,OVFiets,,30050
2021-01-07 20:00:00+00:00,OVFiets,,30040
2021-01-07 21:00:00+00:00,OVFiets,,27789
2021-01-07 22:00:00+00:00,OVFiets,,27624
2021-01-07 23:00:00+00:00,OVFiets,,25261
2021-01-08 00:00:00+00:00,OVFiets,,23307
2021-01-08 01:00:00+00:00,OVFiets,,23876
2021-01-08 02:00:00+00:00,OVFiets,,24521
