2021-01-17 03:00:00+00:00,ArNuRIT,,65
2021-01-17 04:00:00+00:00,ArNuRIT,,145
2021-01-17 05:00:00+00:00,ArNuRIT,,185
2021-01-17 06:00:00+00:00,ArNuRIT,,419
2021-01-17 07:00:00+00:00,ArNuRIT,,554
2021-01-17 08:00:00+00:00,ArNuRIT,,548
2021-01-17 09:00:00+00:00,ArNuRIT,,501
2021-01-17 10:00:00+00:00,ArNuRIT,,492
2021-01-17 11:00:00+00:00,ArNuRIT,,488
2021-01-17 12:00:00+00:00,ArNuRIT,,460
2021-01-17 13:00:00+00:00,ArNuRIT,,451
2021-01-17 14:00:00+00:00,ArNuRIT,,476
2021-01-17 15:00:00+00:00,ArNuRIT,,474
2021-01-17 16:00:00+00:00,ArNuRIT,,476
2021-01-17 17:00:00+00:00,ArNuRIT,,532
2021-01-17 18:00:00+00:00,ArNuRIT,,553
2021-01-17 19:00:00+00:00,ArNuRIT,,552
2021-01-17 20:00:00+00:00,ArNuRIT,,556
2021-01-17 21:00:00+00:00,ArNuRIT,,516
2021-01-17 22:00:00+00:00,ArNuRIT,,458
2021-01-17 23:00:00+00:00,ArNuRIT,,326
2021-01-18 00:00:00+00:00,ArNuRIT,,173
2021-01-18 01:00:00+00:00,ArNuRIT,,82
2021-01-18 02:00:00+00:00,ArNuRIT,,78
