2021-01-14 05:00:00+00:00,InfoPlusPIS,,58
2021-01-14 06:00:00+00:00,InfoPlusPIS,,12
2021-01-14 07:00:00+00:00,InfoPlusPIS,,114
2021-01-14 08:00:00+00:00,InfoPlusPIS,,14
2021-01-14 09:00:00+00:00,InfoPlusPIS,,8
2021-01-14 10:00:00+00:00,InfoPlusPIS,,5
2021-01-14 11:00:00+00:00,InfoPlusPIS,,40
2021-01-14 12:00:00+00:00,InfoPlusPIS,,39
2021-01-14 17:00:00+00:00,InfoPlusPIS,,23
2021-01-14 18:00:00+00:00,InfoPlusPIS,,110
2021-01-14 21:00:00+00:00,InfoPlusPIS,,101
2021-01-14 22:00:00+00:00,InfoPlusPIS,,16
2021-01-14 23:00:00+00:00,InfoPlusPIS,,74
