2021-01-30 03:00:00+00:00,KV6posinfo,,9684
2021-01-30 04:00:00+00:00,KV6posinfo,,13662
2021-01-30 05:00:00+00:00,KV6posinfo,,27747
2021-01-30 06:00:00+00:00,KV6posinfo,,41555
2021-01-30 07:00:00+00:00,KV6posinfo,,46557
2021-01-30 08:00:00+00:00,KV6posinfo,,51093
2021-01-30 09:00:00+00:00,KV6posinfo,,52767
2021-01-30 10:00:00+00:00,KV6posinfo,,54521
2021-01-30 11:00:00+00:00,KV6posinfo,,48785
2021-01-30 12:00:00+00:00,KV6posinfo,,54434
2021-01-30 13:00:00+00:00,KV6posinfo,,54720
2021-01-30 14:00:00+00:00,KV6posinfo,,54504
2021-01-30 15:00:00+00:00,KV6posinfo,,54782
2021-01-30 16:00:00+00:00,KV6posinfo,,54139
2021-01-30 17:00:00+00:00,KV6posinfo,,51342
2021-01-30 18:00:00+00:00,KV6posinfo,,47087
2021-01-30 19:00:00+00:00,KV6posinfo,,45068
2021-01-30 20:00:00+00:00,KV6posinfo,,43681
2021-01-30 21:00:00+00:00,KV6posinfo,,43020
2021-01-30 22:00:00+00:00,KV6posinfo,,41821
2021-01-30 23:00:00+00:00,KV6posinfo,,35374
2021-01-31 00:00:00+00:00,KV6posinfo,,18427
2021-01-31 01:00:00+00:00,KV6posinfo,,12125
2021-01-31 02:00:00+00:00,KV6posinfo,,10172
2021-01-31 03:00:00+00:00,KV6posinfo,,2
