2021-01-20 03:00:00+00:00,InfoPlusRIT,,447
2021-01-20 04:00:00+00:00,InfoPlusRIT,,940
2021-01-20 05:00:00+00:00,InfoPlusRIT,,1753
2021-01-20 06:00:00+00:00,InfoPlusRIT,,2332
2021-01-20 07:00:00+00:00,InfoPlusRIT,,2315
2021-01-20 08:00:00+00:00,InfoPlusRIT,,1949
2021-01-20 09:00:00+00:00,InfoPlusRIT,,1648
2021-01-20 10:00:00+00:00,InfoPlusRIT,,2436
2021-01-20 11:00:00+00:00,InfoPlusRIT,,2225
2021-01-20 12:00:00+00:00,InfoPlusRIT,,1783
2021-01-20 13:00:00+00:00,InfoPlusRIT,,1755
2021-01-20 14:00:00+00:00,InfoPlusRIT,,2341
2021-01-20 15:00:00+00:00,InfoPlusRIT,,2038
2021-01-20 16:00:00+00:00,InfoPlusRIT,,1968
2021-01-20 17:00:00+00:00,InfoPlusRIT,,1941
2021-01-20 18:00:00+00:00,InfoPlusRIT,,2069
2021-01-20 19:00:00+00:00,InfoPlusRIT,,1776
2021-01-20 20:00:00+00:00,InfoPlusRIT,,1425
2021-01-20 21:00:00+00:00,InfoPlusRIT,,8639
2021-01-20 22:00:00+00:00,InfoPlusRIT,,1218
2021-01-20 23:00:00+00:00,InfoPlusRIT,,660
2021-01-21 00:00:00+00:00,InfoPlusRIT,,352
2021-01-21 01:00:00+00:00,InfoPlusRIT,,395
2021-01-21 02:00:00+00:00,InfoPlusRIT,,383
2021-01-21 03:00:00+00:00,InfoPlusRIT,,1
