2021-01-04 03:00:00+00:00,KV6posinfo,,45448
2021-01-04 04:00:00+00:00,KV6posinfo,,58186
2021-01-04 05:00:00+00:00,KV6posinfo,,71740
2021-01-04 06:00:00+00:00,KV6posinfo,,78094
2021-01-04 07:00:00+00:00,KV6posinfo,,83755
2021-01-04 08:00:00+00:00,KV6posinfo,,83172
2021-01-04 09:00:00+00:00,KV6posinfo,,82794
2021-01-04 10:00:00+00:00,KV6posinfo,,81860
2021-01-04 11:00:00+00:00,KV6posinfo,,81738
2021-01-04 12:00:00+00:00,KV6posinfo,,74674
2021-01-04 13:00:00+00:00,KV6posinfo,,68709
2021-01-04 14:00:00+00:00,KV6posinfo,,69114
2021-01-04 15:00:00+00:00,KV6posinfo,,70267
2021-01-04 16:00:00+00:00,KV6posinfo,,69032
2021-01-04 17:00:00+00:00,KV6posinfo,,53145
2021-01-04 18:00:00+00:00,KV6posinfo,,54225
2021-01-04 19:00:00+00:00,KV6posinfo,,51683
2021-01-04 20:00:00+00:00,KV6posinfo,,48628
2021-01-04 21:00:00+00:00,KV6posinfo,,46086
2021-01-04 22:00:00+00:00,KV6posinfo,,44375
2021-01-04 23:00:00+00:00,KV6posinfo,,36292
2021-01-05 00:00:00+00:00,KV6posinfo,,15548
2021-01-05 01:00:00+00:00,KV6posinfo,,7610
2021-01-05 02:00:00+00:00,KV6posinfo,,7630
2021-01-05 03:00:00+00:00,KV6posinfo,,1
