2021-01-17 03:00:00+00:00,InfoPlusDAS,,117
2021-01-17 04:00:00+00:00,InfoPlusDAS,,462
2021-01-17 05:00:00+00:00,InfoPlusDAS,,1584
2021-01-17 06:00:00+00:00,InfoPlusDAS,,4486
2021-01-17 07:00:00+00:00,InfoPlusDAS,,6639
2021-01-17 08:00:00+00:00,InfoPlusDAS,,7255
2021-01-17 09:00:00+00:00,InfoPlusDAS,,6860
2021-01-17 10:00:00+00:00,InfoPlusDAS,,6858
2021-01-17 11:00:00+00:00,InfoPlusDAS,,6920
2021-01-17 12:00:00+00:00,InfoPlusDAS,,6826
2021-01-17 13:00:00+00:00,InfoPlusDAS,,6872
2021-01-17 14:00:00+00:00,InfoPlusDAS,,6896
2021-01-17 15:00:00+00:00,InfoPlusDAS,,6864
2021-01-17 16:00:00+00:00,InfoPlusDAS,,6863
2021-01-17 17:00:00+00:00,InfoPlusDAS,,7156
2021-01-17 18:00:00+00:00,InfoPlusDAS,,7634
2021-01-17 19:00:00+00:00,InfoPlusDAS,,7217
2021-01-17 20:00:00+00:00,InfoPlusDAS,,7427
2021-01-17 21:00:00+00:00,InfoPlusDAS,,6531
2021-01-17 22:00:00+00:00,InfoPlusDAS,,5392
2021-01-17 23:00:00+00:00,InfoPlusDAS,,3164
2021-01-18 00:00:00+00:00,InfoPlusDAS,,602
2021-01-18 01:00:00+00:00,InfoPlusDAS,,46
2021-01-18 02:00:00+00:00,InfoPlusDAS,,69
