2021-01-28 03:00:00+00:00,KV6posinfo,,8413
2021-01-28 04:00:00+00:00,KV6posinfo,,28906
2021-01-28 05:00:00+00:00,KV6posinfo,,55573
2021-01-28 06:00:00+00:00,KV6posinfo,,67108
2021-01-28 07:00:00+00:00,KV6posinfo,,67768
2021-01-28 08:00:00+00:00,KV6posinfo,,64516
2021-01-28 09:00:00+00:00,KV6posinfo,,66163
2021-01-28 10:00:00+00:00,KV6posinfo,,65216
2021-01-28 11:00:00+00:00,KV6posinfo,,65741
2021-01-28 12:00:00+00:00,KV6posinfo,,66796
2021-01-28 13:00:00+00:00,KV6posinfo,,67891
2021-01-28 14:00:00+00:00,KV6posinfo,,69111
2021-01-28 15:00:00+00:00,KV6posinfo,,70478
2021-01-28 16:00:00+00:00,KV6posinfo,,70474
2021-01-28 17:00:00+00:00,KV6posinfo,,64253
2021-01-28 18:00:00+00:00,KV6posinfo,,55208
2021-01-28 19:00:00+00:00,KV6posinfo,,50511
2021-01-28 20:00:00+00:00,KV6posinfo,,47778
2021-01-28 21:00:00+00:00,KV6posinfo,,45666
2021-01-28 22:00:00+00:00,KV6posinfo,,43783
2021-01-28 23:00:00+00:00,KV6posinfo,,35220
2021-01-29 00:00:00+00:00,KV6posinfo,,16285
2021-01-29 01:00:00+00:00,KV6posinfo,,9247
2021-01-29 02:00:00+00:00,KV6posinfo,,8536
2021-01-29 03:00:00+00:00,KV6posinfo,,2
