2021-01-08 03:00:00+00:00,InfoPlusDVS,,1202
2021-01-08 04:00:00+00:00,InfoPlusDVS,,4851
2021-01-08 05:00:00+00:00,InfoPlusDVS,,8894
2021-01-08 06:00:00+00:00,InfoPlusDVS,,9966
2021-01-08 07:00:00+00:00,InfoPlusDVS,,9813
2021-01-08 08:00:00+00:00,InfoPlusDVS,,9505
2021-01-08 09:00:00+00:00,InfoPlusDVS,,9432
2021-01-08 10:00:00+00:00,InfoPlusDVS,,9195
2021-01-08 11:00:00+00:00,InfoPlusDVS,,9309
2021-01-08 12:00:00+00:00,InfoPlusDVS,,9098
2021-01-08 13:00:00+00:00,InfoPlusDVS,,8940
2021-01-08 14:00:00+00:00,InfoPlusDVS,,9008
2021-01-08 15:00:00+00:00,InfoPlusDVS,,9208
2021-01-08 16:00:00+00:00,InfoPlusDVS,,9597
2021-01-08 17:00:00+00:00,InfoPlusDVS,,9433
2021-01-08 18:00:00+00:00,InfoPlusDVS,,9481
2021-01-08 19:00:00+00:00,InfoPlusDVS,,18138
2021-01-08 20:00:00+00:00,InfoPlusDVS,,7993
2021-01-08 21:00:00+00:00,InfoPlusDVS,,7498
2021-01-08 22:00:00+00:00,InfoPlusDVS,,6280
2021-01-08 23:00:00+00:00,InfoPlusDVS,,3919
2021-01-09 00:00:00+00:00,InfoPlusDVS,,1018
2021-01-09 01:00:00+00:00,InfoPlusDVS,,162
2021-01-09 02:00:00+00:00,InfoPlusDVS,,71
