2021-01-14 05:00:00+00:00,InfoPlusPIL,,2
2021-01-14 06:00:00+00:00,InfoPlusPIL,,1
2021-01-14 07:00:00+00:00,InfoPlusPIL,,6
2021-01-14 08:00:00+00:00,InfoPlusPIL,,2
2021-01-14 09:00:00+00:00,InfoPlusPIL,,5
2021-01-14 10:00:00+00:00,InfoPlusPIL,,7
2021-01-14 11:00:00+00:00,InfoPlusPIL,,4
2021-01-14 12:00:00+00:00,InfoPlusPIL,,5
2021-01-14 13:00:00+00:00,InfoPlusPIL,,2
2021-01-14 17:00:00+00:00,InfoPlusPIL,,1
2021-01-14 18:00:00+00:00,InfoPlusPIL,,5
2021-01-14 21:00:00+00:00,InfoPlusPIL,,7
2021-01-14 22:00:00+00:00,InfoPlusPIL,,1
2021-01-14 23:00:00+00:00,InfoPlusPIL,,6
