2021-01-26 04:00:00+00:00,InfoPlusPIS,,260
2021-01-26 05:00:00+00:00,InfoPlusPIS,,203
2021-01-26 06:00:00+00:00,InfoPlusPIS,,69
2021-01-26 07:00:00+00:00,InfoPlusPIS,,48
2021-01-26 09:00:00+00:00,InfoPlusPIS,,57
2021-01-26 11:00:00+00:00,InfoPlusPIS,,395
2021-01-26 12:00:00+00:00,InfoPlusPIS,,829
2021-01-26 13:00:00+00:00,InfoPlusPIS,,238
2021-01-26 14:00:00+00:00,InfoPlusPIS,,120
2021-01-26 15:00:00+00:00,InfoPlusPIS,,393
2021-01-26 16:00:00+00:00,InfoPlusPIS,,35
2021-01-26 17:00:00+00:00,InfoPlusPIS,,21
2021-01-26 18:00:00+00:00,InfoPlusPIS,,58
2021-01-26 19:00:00+00:00,InfoPlusPIS,,70
2021-01-26 20:00:00+00:00,InfoPlusPIS,,20
2021-01-26 22:00:00+00:00,InfoPlusPIS,,32
2021-01-26 23:00:00+00:00,InfoPlusPIS,,20
2021-01-27 00:00:00+00:00,InfoPlusPIS,,20
2021-01-27 01:00:00+00:00,InfoPlusPIS,,24
