2021-01-20 03:00:00+00:00,InfoPlusTRB,,141
2021-01-20 04:00:00+00:00,InfoPlusTRB,,76
2021-01-20 05:00:00+00:00,InfoPlusTRB,,70
2021-01-20 06:00:00+00:00,InfoPlusTRB,,503
2021-01-20 07:00:00+00:00,InfoPlusTRB,,1197
2021-01-20 08:00:00+00:00,InfoPlusTRB,,320
2021-01-20 09:00:00+00:00,InfoPlusTRB,,158
2021-01-20 10:00:00+00:00,InfoPlusTRB,,68
2021-01-20 11:00:00+00:00,InfoPlusTRB,,398
2021-01-20 12:00:00+00:00,InfoPlusTRB,,419
2021-01-20 13:00:00+00:00,InfoPlusTRB,,446
2021-01-20 14:00:00+00:00,InfoPlusTRB,,199
2021-01-20 15:00:00+00:00,InfoPlusTRB,,74
2021-01-20 16:00:00+00:00,InfoPlusTRB,,163
2021-01-20 18:00:00+00:00,InfoPlusTRB,,262
2021-01-21 02:00:00+00:00,InfoPlusTRB,,572
