2021-01-11 03:00:00+00:00,InfoPlusRIT,,413
2021-01-11 04:00:00+00:00,InfoPlusRIT,,1496
2021-01-11 05:00:00+00:00,InfoPlusRIT,,3014
2021-01-11 06:00:00+00:00,InfoPlusRIT,,3619
2021-01-11 07:00:00+00:00,InfoPlusRIT,,3435
2021-01-11 08:00:00+00:00,InfoPlusRIT,,3235
2021-01-11 09:00:00+00:00,InfoPlusRIT,,2653
2021-01-11 10:00:00+00:00,InfoPlusRIT,,2272
2021-01-11 11:00:00+00:00,InfoPlusRIT,,2330
2021-01-11 12:00:00+00:00,InfoPlusRIT,,2238
2021-01-11 13:00:00+00:00,InfoPlusRIT,,2305
2021-01-11 14:00:00+00:00,InfoPlusRIT,,2461
2021-01-11 15:00:00+00:00,InfoPlusRIT,,2506
2021-01-11 16:00:00+00:00,InfoPlusRIT,,3061
2021-01-11 17:00:00+00:00,InfoPlusRIT,,2972
2021-01-11 18:00:00+00:00,InfoPlusRIT,,2831
2021-01-11 19:00:00+00:00,InfoPlusRIT,,2256
2021-01-11 20:00:00+00:00,InfoPlusRIT,,2143
2021-01-11 21:00:00+00:00,InfoPlusRIT,,10303
2021-01-11 22:00:00+00:00,InfoPlusRIT,,1405
2021-01-11 23:00:00+00:00,InfoPlusRIT,,896
2021-01-12 00:00:00+00:00,InfoPlusRIT,,385
2021-01-12 01:00:00+00:00,InfoPlusRIT,,452
2021-01-12 02:00:00+00:00,InfoPlusRIT,,437
