2021-01-05 03:00:00+00:00,OVFiets,,24730
2021-01-05 04:00:00+00:00,OVFiets,,24689
2021-01-05 05:00:00+00:00,OVFiets,,28882
2021-01-05 06:00:00+00:00,OVFiets,,26131
2021-01-05 07:00:00+00:00,OVFiets,,28210
2021-01-05 08:00:00+00:00,OVFiets,,30054
2021-01-05 09:00:00+00:00,OVFiets,,27743
2021-01-05 10:00:00+00:00,OVFiets,,28542
2021-01-05 11:00:00+00:00,OVFiets,,28532
2021-01-05 12:00:00+00:00,OVFiets,,28258
2021-01-05 13:00:00+00:00,OVFiets,,29273
2021-01-05 14:00:00+00:00,OVFiets,,28137
2021-01-05 15:00:00+00:00,OVFiets,,31222
2021-01-05 16:00:00+00:00,OVFiets,,31529
2021-01-05 17:00:00+00:00,OVFiets,,29707
2021-01-05 18:00:00+00:00,OVFiets,,33721
2021-01-05 19:00:00+00:00,OVFiets,,30440
2021-01-05 20:00:00+00:00,OVFiets,,31322
2021-01-05 21:00:00+00:00,OVFiets,,28164
2021-01-05 22:00:00+00:00,OVFiets,,27594
2021-01-05 23:00:00+00:00,OVFiets,,26257
2021-01-06 00:00:00+00:00,OVFiets,,25464
2021-01-06 01:00:00+00:00,OVFiets,,23428
2021-01-06 02:00:00+00:00,OVFiets,,25444
