2021-01-15 03:00:00+00:00,InfoPlusVTBT,,1
2021-01-15 04:00:00+00:00,InfoPlusVTBT,,8
2021-01-15 06:00:00+00:00,InfoPlusVTBT,,1
2021-01-15 07:00:00+00:00,InfoPlusVTBT,,3
2021-01-15 08:00:00+00:00,InfoPlusVTBT,,4
2021-01-15 09:00:00+00:00,InfoPlusVTBT,,2
2021-01-15 10:00:00+00:00,InfoPlusVTBT,,5
2021-01-15 11:00:00+00:00,InfoPlusVTBT,,5
2021-01-15 12:00:00+00:00,InfoPlusVTBT,,1
2021-01-15 13:00:00+00:00,InfoPlusVTBT,,2
2021-01-15 14:00:00+00:00,InfoPlusVTBT,,2
2021-01-15 15:00:00+00:00,InfoPlusVTBT,,6
2021-01-15 16:00:00+00:00,InfoPlusVTBT,,3
2021-01-15 19:00:00+00:00,InfoPlusVTBT,,1
2021-01-15 21:00:00+00:00,InfoPlusVTBT,,2
2021-01-15 22:00:00+00:00,InfoPlusVTBT,,2
2021-01-16 02:00:00+00:00,InfoPlusVTBT,,2
