2021-01-11 03:00:00+00:00,ArNuRIT,,70
2021-01-11 04:00:00+00:00,ArNuRIT,,355
2021-01-11 05:00:00+00:00,ArNuRIT,,614
2021-01-11 06:00:00+00:00,ArNuRIT,,654
2021-01-11 07:00:00+00:00,ArNuRIT,,630
2021-01-11 08:00:00+00:00,ArNuRIT,,619
2021-01-11 09:00:00+00:00,ArNuRIT,,572
2021-01-11 10:00:00+00:00,ArNuRIT,,542
2021-01-11 11:00:00+00:00,ArNuRIT,,548
2021-01-11 12:00:00+00:00,ArNuRIT,,528
2021-01-11 13:00:00+00:00,ArNuRIT,,542
2021-01-11 14:00:00+00:00,ArNuRIT,,555
2021-01-11 15:00:00+00:00,ArNuRIT,,575
2021-01-11 16:00:00+00:00,ArNuRIT,,623
2021-01-11 17:00:00+00:00,ArNuRIT,,618
2021-01-11 18:00:00+00:00,ArNuRIT,,610
2021-01-11 19:00:00+00:00,ArNuRIT,,579
2021-01-11 20:00:00+00:00,ArNuRIT,,577
2021-01-11 21:00:00+00:00,ArNuRIT,,548
2021-01-11 22:00:00+00:00,ArNuRIT,,488
2021-01-11 23:00:00+00:00,ArNuRIT,,402
2021-01-12 00:00:00+00:00,ArNuRIT,,139
2021-01-12 01:00:00+00:00,ArNuRIT,,82
2021-01-12 02:00:00+00:00,ArNuRIT,,88
