2021-01-29 03:00:00+00:00,InfoPlusRIT,,316
2021-01-29 04:00:00+00:00,InfoPlusRIT,,919
2021-01-29 05:00:00+00:00,InfoPlusRIT,,2304
2021-01-29 06:00:00+00:00,InfoPlusRIT,,2669
2021-01-29 07:00:00+00:00,InfoPlusRIT,,2722
2021-01-29 08:00:00+00:00,InfoPlusRIT,,2455
2021-01-29 09:00:00+00:00,InfoPlusRIT,,2045
2021-01-29 10:00:00+00:00,InfoPlusRIT,,1800
2021-01-29 11:00:00+00:00,InfoPlusRIT,,1925
2021-01-29 12:00:00+00:00,InfoPlusRIT,,2345
2021-01-29 13:00:00+00:00,InfoPlusRIT,,2154
2021-01-29 14:00:00+00:00,InfoPlusRIT,,2099
2021-01-29 15:00:00+00:00,InfoPlusRIT,,1946
2021-01-29 16:00:00+00:00,InfoPlusRIT,,2091
2021-01-29 17:00:00+00:00,InfoPlusRIT,,2230
2021-01-29 18:00:00+00:00,InfoPlusRIT,,2206
2021-01-29 19:00:00+00:00,InfoPlusRIT,,1967
2021-01-29 20:00:00+00:00,InfoPlusRIT,,1297
2021-01-29 21:00:00+00:00,InfoPlusRIT,,6113
2021-01-29 22:00:00+00:00,InfoPlusRIT,,977
2021-01-29 23:00:00+00:00,InfoPlusRIT,,679
2021-01-30 00:00:00+00:00,InfoPlusRIT,,236
2021-01-30 01:00:00+00:00,InfoPlusRIT,,210
2021-01-30 02:00:00+00:00,InfoPlusRIT,,273
