2021-01-01 03:00:00+00:00,OVFiets,,25147
2021-01-01 04:00:00+00:00,OVFiets,,24951
2021-01-01 05:00:00+00:00,OVFiets,,23764
2021-01-01 06:00:00+00:00,OVFiets,,27567
2021-01-01 07:00:00+00:00,OVFiets,,27058
2021-01-01 08:00:00+00:00,OVFiets,,28307
2021-01-01 09:00:00+00:00,OVFiets,,29115
2021-01-01 10:00:00+00:00,OVFiets,,27254
2021-01-01 11:00:00+00:00,OVFiets,,28002
2021-01-01 12:00:00+00:00,OVFiets,,28310
2021-01-01 13:00:00+00:00,OVFiets,,29436
2021-01-01 14:00:00+00:00,OVFiets,,28242
2021-01-01 15:00:00+00:00,OVFiets,,27980
2021-01-01 16:00:00+00:00,OVFiets,,30184
2021-01-01 17:00:00+00:00,OVFiets,,29614
2021-01-01 18:00:00+00:00,OVFiets,,33233
2021-01-01 19:00:00+00:00,OVFiets,,29063
2021-01-01 20:00:00+00:00,OVFiets,,28160
2021-01-01 21:00:00+00:00,OVFiets,,30523
2021-01-01 22:00:00+00:00,OVFiets,,28641
2021-01-01 23:00:00+00:00,OVFiets,,28395
2021-01-02 00:00:00+00:00,OVFiets,,25635
2021-01-02 01:00:00+00:00,OVFiets,,23326
2021-01-02 02:00:00+00:00,OVFiets,,25385
