2021-01-14 03:00:00+00:00,InfoPlusDAS,,1008
2021-01-14 04:00:00+00:00,InfoPlusDAS,,4144
2021-01-14 05:00:00+00:00,InfoPlusDAS,,8535
2021-01-14 06:00:00+00:00,InfoPlusDAS,,10127
2021-01-14 07:00:00+00:00,InfoPlusDAS,,9905
2021-01-14 08:00:00+00:00,InfoPlusDAS,,9261
2021-01-14 09:00:00+00:00,InfoPlusDAS,,8793
2021-01-14 10:00:00+00:00,InfoPlusDAS,,8982
2021-01-14 11:00:00+00:00,InfoPlusDAS,,9104
2021-01-14 12:00:00+00:00,InfoPlusDAS,,9189
2021-01-14 13:00:00+00:00,InfoPlusDAS,,9000
2021-01-14 14:00:00+00:00,InfoPlusDAS,,9710
2021-01-14 15:00:00+00:00,InfoPlusDAS,,9640
2021-01-14 16:00:00+00:00,InfoPlusDAS,,9727
2021-01-14 17:00:00+00:00,InfoPlusDAS,,9806
2021-01-14 18:00:00+00:00,InfoPlusDAS,,8857
2021-01-14 19:00:00+00:00,InfoPlusDAS,,8515
2021-01-14 20:00:00+00:00,InfoPlusDAS,,7749
2021-01-14 21:00:00+00:00,InfoPlusDAS,,7137
2021-01-14 22:00:00+00:00,InfoPlusDAS,,6164
2021-01-14 23:00:00+00:00,InfoPlusDAS,,3904
2021-01-15 00:00:00+00:00,InfoPlusDAS,,695
2021-01-15 01:00:00+00:00,InfoPlusDAS,,55
2021-01-15 02:00:00+00:00,InfoPlusDAS,,92
