2021-01-02 03:00:00+00:00,OVFiets,,24266
2021-01-02 04:00:00+00:00,OVFiets,,23947
2021-01-02 05:00:00+00:00,OVFiets,,26683
2021-01-02 06:00:00+00:00,OVFiets,,26876
2021-01-02 07:00:00+00:00,OVFiets,,27818
2021-01-02 08:00:00+00:00,OVFiets,,28280
2021-01-02 09:00:00+00:00,OVFiets,,27144
2021-01-02 10:00:00+00:00,OVFiets,,28327
2021-01-02 11:00:00+00:00,OVFiets,,27613
2021-01-02 12:00:00+00:00,OVFiets,,29122
2021-01-02 13:00:00+00:00,OVFiets,,28804
2021-01-02 14:00:00+00:00,OVFiets,,28522
2021-01-02 15:00:00+00:00,OVFiets,,31554
2021-01-02 16:00:00+00:00,OVFiets,,29649
2021-01-02 17:00:00+00:00,OVFiets,,29122
2021-01-02 18:00:00+00:00,OVFiets,,29987
2021-01-02 19:00:00+00:00,OVFiets,,31890
2021-01-02 20:00:00+00:00,OVFiets,,30740
2021-01-02 21:00:00+00:00,OVFiets,,29022
2021-01-02 22:00:00+00:00,OVFiets,,27370
2021-01-02 23:00:00+00:00,OVFiets,,28577
2021-01-03 00:00:00+00:00,OVFiets,,26270
2021-01-03 01:00:00+00:00,OVFiets,,25308
2021-01-03 02:00:00+00:00,OVFiets,,24689
