2021-01-23 03:00:00+00:00,InfoPlusDVS,,319
2021-01-23 04:00:00+00:00,InfoPlusDVS,,1849
2021-01-23 05:00:00+00:00,InfoPlusDVS,,4882
2021-01-23 06:00:00+00:00,InfoPlusDVS,,7851
2021-01-23 07:00:00+00:00,InfoPlusDVS,,8392
2021-01-23 08:00:00+00:00,InfoPlusDVS,,8382
2021-01-23 09:00:00+00:00,InfoPlusDVS,,8850
2021-01-23 10:00:00+00:00,InfoPlusDVS,,8447
2021-01-23 11:00:00+00:00,InfoPlusDVS,,8157
2021-01-23 12:00:00+00:00,InfoPlusDVS,,8379
2021-01-23 13:00:00+00:00,InfoPlusDVS,,8187
2021-01-23 14:00:00+00:00,InfoPlusDVS,,8190
2021-01-23 15:00:00+00:00,InfoPlusDVS,,8211
2021-01-23 16:00:00+00:00,InfoPlusDVS,,8112
2021-01-23 17:00:00+00:00,InfoPlusDVS,,8317
2021-01-23 18:00:00+00:00,InfoPlusDVS,,7976
2021-01-23 19:00:00+00:00,InfoPlusDVS,,7581
2021-01-23 20:00:00+00:00,InfoPlusDVS,,7173
2021-01-23 21:00:00+00:00,InfoPlusDVS,,6926
2021-01-23 22:00:00+00:00,InfoPlusDVS,,5872
2021-01-23 23:00:00+00:00,InfoPlusDVS,,3872
2021-01-24 00:00:00+00:00,InfoPlusDVS,,1061
2021-01-24 01:00:00+00:00,InfoPlusDVS,,161
2021-01-24 02:00:00+00:00,InfoPlusDVS,,51
