2021-01-14 03:00:00+00:00,ArNuRIT,,67
2021-01-14 04:00:00+00:00,ArNuRIT,,242
2021-01-14 05:00:00+00:00,ArNuRIT,,531
2021-01-14 06:00:00+00:00,ArNuRIT,,631
2021-01-14 07:00:00+00:00,ArNuRIT,,628
2021-01-14 08:00:00+00:00,ArNuRIT,,580
2021-01-14 09:00:00+00:00,ArNuRIT,,534
2021-01-14 10:00:00+00:00,ArNuRIT,,564
2021-01-14 11:00:00+00:00,ArNuRIT,,552
2021-01-14 12:00:00+00:00,ArNuRIT,,575
2021-01-14 13:00:00+00:00,ArNuRIT,,556
2021-01-14 14:00:00+00:00,ArNuRIT,,597
2021-01-14 15:00:00+00:00,ArNuRIT,,600
2021-01-14 16:00:00+00:00,ArNuRIT,,624
2021-01-14 17:00:00+00:00,ArNuRIT,,615
2021-01-14 18:00:00+00:00,ArNuRIT,,586
2021-01-14 19:00:00+00:00,ArNuRIT,,612
2021-01-14 20:00:00+00:00,ArNuRIT,,589
2021-01-14 21:00:00+00:00,ArNuRIT,,561
2021-01-14 22:00:00+00:00,ArNuRIT,,537
2021-01-14 23:00:00+00:00,ArNuRIT,,439
2021-01-15 00:00:00+00:00,ArNuRIT,,158
2021-01-15 01:00:00+00:00,ArNuRIT,,82
2021-01-15 02:00:00+00:00,ArNuRIT,,56
2021-01-15 03:00:00+00:00,ArNuRIT,,1
