2021-01-13 03:00:00+00:00,InfoPlusRIT,,459
2021-01-13 04:00:00+00:00,InfoPlusRIT,,1008
2021-01-13 05:00:00+00:00,InfoPlusRIT,,2470
2021-01-13 06:00:00+00:00,InfoPlusRIT,,3225
2021-01-13 07:00:00+00:00,InfoPlusRIT,,3377
2021-01-13 08:00:00+00:00,InfoPlusRIT,,2447
2021-01-13 09:00:00+00:00,InfoPlusRIT,,2657
2021-01-13 10:00:00+00:00,InfoPlusRIT,,2373
2021-01-13 11:00:00+00:00,InfoPlusRIT,,2940
2021-01-13 12:00:00+00:00,InfoPlusRIT,,2233
2021-01-13 13:00:00+00:00,InfoPlusRIT,,2294
2021-01-13 14:00:00+00:00,InfoPlusRIT,,2707
2021-01-13 15:00:00+00:00,InfoPlusRIT,,2854
2021-01-13 16:00:00+00:00,InfoPlusRIT,,3262
2021-01-13 17:00:00+00:00,InfoPlusRIT,,3265
2021-01-13 18:00:00+00:00,InfoPlusRIT,,3060
2021-01-13 19:00:00+00:00,InfoPlusRIT,,2426
2021-01-13 20:00:00+00:00,InfoPlusRIT,,2464
2021-01-13 21:00:00+00:00,InfoPlusRIT,,10663
2021-01-13 22:00:00+00:00,InfoPlusRIT,,1639
2021-01-13 23:00:00+00:00,InfoPlusRIT,,1037
2021-01-14 00:00:00+00:00,InfoPlusRIT,,427
2021-01-14 01:00:00+00:00,InfoPlusRIT,,524
2021-01-14 02:00:00+00:00,InfoPlusRIT,,405
