2021-01-16 03:00:00+00:00,InfoPlusDVS,,324
2021-01-16 04:00:00+00:00,InfoPlusDVS,,1752
2021-01-16 05:00:00+00:00,InfoPlusDVS,,4742
2021-01-16 06:00:00+00:00,InfoPlusDVS,,7359
2021-01-16 07:00:00+00:00,InfoPlusDVS,,8086
2021-01-16 08:00:00+00:00,InfoPlusDVS,,8087
2021-01-16 09:00:00+00:00,InfoPlusDVS,,7905
2021-01-16 10:00:00+00:00,InfoPlusDVS,,8146
2021-01-16 11:00:00+00:00,InfoPlusDVS,,7985
2021-01-16 12:00:00+00:00,InfoPlusDVS,,8041
2021-01-16 13:00:00+00:00,InfoPlusDVS,,8121
2021-01-16 14:00:00+00:00,InfoPlusDVS,,8243
2021-01-16 15:00:00+00:00,InfoPlusDVS,,8261
2021-01-16 16:00:00+00:00,InfoPlusDVS,,8866
2021-01-16 17:00:00+00:00,InfoPlusDVS,,8985
2021-01-16 18:00:00+00:00,InfoPlusDVS,,8840
2021-01-16 19:00:00+00:00,InfoPlusDVS,,8312
2021-01-16 20:00:00+00:00,InfoPlusDVS,,8045
2021-01-16 21:00:00+00:00,InfoPlusDVS,,7063
2021-01-16 22:00:00+00:00,InfoPlusDVS,,6129
2021-01-16 23:00:00+00:00,InfoPlusDVS,,4026
2021-01-17 00:00:00+00:00,InfoPlusDVS,,1176
2021-01-17 01:00:00+00:00,InfoPlusDVS,,157
2021-01-17 02:00:00+00:00,InfoPlusDVS,,51
