2021-01-03 03:00:00+00:00,InfoPlusDVS,,130
2021-01-03 04:00:00+00:00,InfoPlusDVS,,501
2021-01-03 05:00:00+00:00,InfoPlusDVS,,1854
2021-01-03 06:00:00+00:00,InfoPlusDVS,,4698
2021-01-03 07:00:00+00:00,InfoPlusDVS,,6946
2021-01-03 08:00:00+00:00,InfoPlusDVS,,7176
2021-01-03 09:00:00+00:00,InfoPlusDVS,,7195
2021-01-03 10:00:00+00:00,InfoPlusDVS,,7148
2021-01-03 11:00:00+00:00,InfoPlusDVS,,7204
2021-01-03 12:00:00+00:00,InfoPlusDVS,,7465
2021-01-03 13:00:00+00:00,InfoPlusDVS,,7333
2021-01-03 14:00:00+00:00,InfoPlusDVS,,7340
2021-01-03 15:00:00+00:00,InfoPlusDVS,,7355
2021-01-03 16:00:00+00:00,InfoPlusDVS,,7582
2021-01-03 17:00:00+00:00,InfoPlusDVS,,7828
2021-01-03 18:00:00+00:00,InfoPlusDVS,,7613
2021-01-03 19:00:00+00:00,InfoPlusDVS,,7755
2021-01-03 20:00:00+00:00,InfoPlusDVS,,7698
2021-01-03 21:00:00+00:00,InfoPlusDVS,,7101
2021-01-03 22:00:00+00:00,InfoPlusDVS,,5621
2021-01-03 23:00:00+00:00,InfoPlusDVS,,3288
2021-01-04 00:00:00+00:00,InfoPlusDVS,,423
2021-01-04 01:00:00+00:00,InfoPlusDVS,,52
2021-01-04 02:00:00+00:00,InfoPlusDVS,,86
