2021-01-18 08:00:00+00:00,InfoPlusVTBS,,10
2021-01-18 09:00:00+00:00,InfoPlusVTBS,,3
2021-01-18 10:00:00+00:00,InfoPlusVTBS,,20
2021-01-18 12:00:00+00:00,InfoPlusVTBS,,75
2021-01-18 13:00:00+00:00,InfoPlusVTBS,,3
2021-01-18 15:00:00+00:00,InfoPlusVTBS,,17
2021-01-18 16:00:00+00:00,InfoPlusVTBS,,4
2021-01-18 17:00:00+00:00,InfoPlusVTBS,,3
2021-01-18 18:00:00+00:00,InfoPlusVTBS,,11
2021-01-18 19:00:00+00:00,InfoPlusVTBS,,3
2021-01-18 21:00:00+00:00,InfoPlusVTBS,,1
2021-01-19 01:00:00+00:00,InfoPlusVTBS,,19
