2021-01-10 03:00:00+00:00,ArNuRIT,,98
2021-01-10 04:00:00+00:00,ArNuRIT,,162
2021-01-10 05:00:00+00:00,ArNuRIT,,206
2021-01-10 06:00:00+00:00,ArNuRIT,,436
2021-01-10 07:00:00+00:00,ArNuRIT,,620
2021-01-10 08:00:00+00:00,ArNuRIT,,570
2021-01-10 09:00:00+00:00,ArNuRIT,,521
2021-01-10 10:00:00+00:00,ArNuRIT,,541
2021-01-10 11:00:00+00:00,ArNuRIT,,494
2021-01-10 12:00:00+00:00,ArNuRIT,,513
2021-01-10 13:00:00+00:00,ArNuRIT,,501
2021-01-10 14:00:00+00:00,ArNuRIT,,474
2021-01-10 15:00:00+00:00,ArNuRIT,,466
2021-01-10 16:00:00+00:00,ArNuRIT,,518
2021-01-10 17:00:00+00:00,ArNuRIT,,562
2021-01-10 18:00:00+00:00,ArNuRIT,,542
2021-01-10 19:00:00+00:00,ArNuRIT,,577
2021-01-10 20:00:00+00:00,ArNuRIT,,517
2021-01-10 21:00:00+00:00,ArNuRIT,,521
2021-01-10 22:00:00+00:00,ArNuRIT,,483
2021-01-10 23:00:00+00:00,ArNuRIT,,358
2021-01-11 00:00:00+00:00,ArNuRIT,,111
2021-01-11 01:00:00+00:00,ArNuRIT,,62
2021-01-11 02:00:00+00:00,ArNuRIT,,62
