2021-01-08 03:00:00+00:00,ArNuRIT,,70
2021-01-08 04:00:00+00:00,ArNuRIT,,307
2021-01-08 05:00:00+00:00,ArNuRIT,,575
2021-01-08 06:00:00+00:00,ArNuRIT,,619
2021-01-08 07:00:00+00:00,ArNuRIT,,612
2021-01-08 08:00:00+00:00,ArNuRIT,,588
2021-01-08 09:00:00+00:00,ArNuRIT,,572
2021-01-08 10:00:00+00:00,ArNuRIT,,554
2021-01-08 11:00:00+00:00,ArNuRIT,,543
2021-01-08 12:00:00+00:00,ArNuRIT,,572
2021-01-08 13:00:00+00:00,ArNuRIT,,513
2021-01-08 14:00:00+00:00,ArNuRIT,,507
2021-01-08 15:00:00+00:00,ArNuRIT,,547
2021-01-08 16:00:00+00:00,ArNuRIT,,588
2021-01-08 17:00:00+00:00,ArNuRIT,,580
2021-01-08 18:00:00+00:00,ArNuRIT,,604
2021-01-08 19:00:00+00:00,ArNuRIT,,568
2021-01-08 20:00:00+00:00,ArNuRIT,,589
2021-01-08 21:00:00+00:00,ArNuRIT,,565
2021-01-08 22:00:00+00:00,ArNuRIT,,524
2021-01-08 23:00:00+00:00,ArNuRIT,,454
2021-01-09 00:00:00+00:00,ArNuRIT,,205
2021-01-09 01:00:00+00:00,ArNuRIT,,78
2021-01-09 02:00:00+00:00,ArNuRIT,,80
2021-01-09 03:00:00+00:00,ArNuRIT,,1
