2021-01-25 03:00:00+00:00,InfoPlusDVS,,1213
2021-01-25 04:00:00+00:00,InfoPlusDVS,,4720
2021-01-25 05:00:00+00:00,InfoPlusDVS,,9056
2021-01-25 06:00:00+00:00,InfoPlusDVS,,10512
2021-01-25 07:00:00+00:00,InfoPlusDVS,,9703
2021-01-25 08:00:00+00:00,InfoPlusDVS,,9358
2021-01-25 09:00:00+00:00,InfoPlusDVS,,9179
2021-01-25 10:00:00+00:00,InfoPlusDVS,,9310
2021-01-25 11:00:00+00:00,InfoPlusDVS,,9506
2021-01-25 12:00:00+00:00,InfoPlusDVS,,9139
2021-01-25 13:00:00+00:00,InfoPlusDVS,,9097
2021-01-25 14:00:00+00:00,InfoPlusDVS,,9474
2021-01-25 15:00:00+00:00,InfoPlusDVS,,9883
2021-01-25 16:00:00+00:00,InfoPlusDVS,,9960
2021-01-25 17:00:00+00:00,InfoPlusDVS,,10454
2021-01-25 18:00:00+00:00,InfoPlusDVS,,9710
2021-01-25 19:00:00+00:00,InfoPlusDVS,,8589
2021-01-25 20:00:00+00:00,InfoPlusDVS,,8059
2021-01-25 21:00:00+00:00,InfoPlusDVS,,7889
2021-01-25 22:00:00+00:00,InfoPlusDVS,,6408
2021-01-25 23:00:00+00:00,InfoPlusDVS,,3667
2021-01-26 00:00:00+00:00,InfoPlusDVS,,536
2021-01-26 01:00:00+00:00,InfoPlusDVS,,55
2021-01-26 02:00:00+00:00,InfoPlusDVS,,96
2021-01-26 03:00:00+00:00,InfoPlusDVS,,3
