2021-01-04 06:00:00+00:00,InfoPlusPIL,,12
2021-01-04 07:00:00+00:00,InfoPlusPIL,,5
2021-01-04 08:00:00+00:00,InfoPlusPIL,,14
2021-01-04 09:00:00+00:00,InfoPlusPIL,,10
2021-01-04 10:00:00+00:00,InfoPlusPIL,,7
2021-01-04 11:00:00+00:00,InfoPlusPIL,,8
2021-01-04 12:00:00+00:00,InfoPlusPIL,,5
2021-01-04 13:00:00+00:00,InfoPlusPIL,,5
2021-01-04 14:00:00+00:00,InfoPlusPIL,,8
2021-01-04 15:00:00+00:00,InfoPlusPIL,,3
2021-01-04 16:00:00+00:00,InfoPlusPIL,,5
2021-01-04 19:00:00+00:00,InfoPlusPIL,,2
2021-01-04 20:00:00+00:00,InfoPlusPIL,,2
2021-01-04 21:00:00+00:00,InfoPlusPIL,,2
2021-01-05 01:00:00+00:00,InfoPlusPIL,,1
2021-01-05 02:00:00+00:00,InfoPlusPIL,,1
