2021-01-27 03:00:00+00:00,InfoPlusPIS,,3
2021-01-27 04:00:00+00:00,InfoPlusPIS,,15
2021-01-27 07:00:00+00:00,InfoPlusPIS,,126
2021-01-27 08:00:00+00:00,InfoPlusPIS,,37
2021-01-27 10:00:00+00:00,InfoPlusPIS,,66
2021-01-27 11:00:00+00:00,InfoPlusPIS,,60
2021-01-27 12:00:00+00:00,InfoPlusPIS,,11
2021-01-27 14:00:00+00:00,InfoPlusPIS,,96
2021-01-27 15:00:00+00:00,InfoPlusPIS,,8
2021-01-27 18:00:00+00:00,InfoPlusPIS,,57
2021-01-27 19:00:00+00:00,InfoPlusPIS,,108
2021-01-27 20:00:00+00:00,InfoPlusPIS,,33
2021-01-27 21:00:00+00:00,InfoPlusPIS,,296
2021-01-27 22:00:00+00:00,InfoPlusPIS,,106
2021-01-27 23:00:00+00:00,InfoPlusPIS,,105
