2021-01-06 07:00:00+00:00,InfoPlusVTBT,,1
2021-01-06 08:00:00+00:00,InfoPlusVTBT,,7
2021-01-06 09:00:00+00:00,InfoPlusVTBT,,16
2021-01-06 10:00:00+00:00,InfoPlusVTBT,,1
2021-01-06 11:00:00+00:00,InfoPlusVTBT,,6
2021-01-06 12:00:00+00:00,InfoPlusVTBT,,2
2021-01-06 13:00:00+00:00,InfoPlusVTBT,,1
2021-01-06 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-06 17:00:00+00:00,InfoPlusVTBT,,5
2021-01-06 18:00:00+00:00,InfoPlusVTBT,,1
2021-01-06 20:00:00+00:00,InfoPlusVTBT,,3
2021-01-06 21:00:00+00:00,InfoPlusVTBT,,1
