2021-01-02 03:00:00+00:00,ArNuRIT,,64
2021-01-02 04:00:00+00:00,ArNuRIT,,185
2021-01-02 05:00:00+00:00,ArNuRIT,,388
2021-01-02 06:00:00+00:00,ArNuRIT,,543
2021-01-02 07:00:00+00:00,ArNuRIT,,547
2021-01-02 08:00:00+00:00,ArNuRIT,,536
2021-01-02 09:00:00+00:00,ArNuRIT,,509
2021-01-02 10:00:00+00:00,ArNuRIT,,481
2021-01-02 11:00:00+00:00,ArNuRIT,,509
2021-01-02 12:00:00+00:00,ArNuRIT,,526
2021-01-02 13:00:00+00:00,ArNuRIT,,524
2021-01-02 14:00:00+00:00,ArNuRIT,,491
2021-01-02 15:00:00+00:00,ArNuRIT,,520
2021-01-02 16:00:00+00:00,ArNuRIT,,579
2021-01-02 17:00:00+00:00,ArNuRIT,,562
2021-01-02 18:00:00+00:00,ArNuRIT,,524
2021-01-02 19:00:00+00:00,ArNuRIT,,533
2021-01-02 20:00:00+00:00,ArNuRIT,,559
2021-01-02 21:00:00+00:00,ArNuRIT,,537
2021-01-02 22:00:00+00:00,ArNuRIT,,465
2021-01-02 23:00:00+00:00,ArNuRIT,,427
2021-01-03 00:00:00+00:00,ArNuRIT,,179
2021-01-03 01:00:00+00:00,ArNuRIT,,47
2021-01-03 02:00:00+00:00,ArNuRIT,,44
