2021-01-28 03:00:00+00:00,ArNuRIT,,75
2021-01-28 04:00:00+00:00,ArNuRIT,,322
2021-01-28 05:00:00+00:00,ArNuRIT,,570
2021-01-28 06:00:00+00:00,ArNuRIT,,646
2021-01-28 07:00:00+00:00,ArNuRIT,,635
2021-01-28 08:00:00+00:00,ArNuRIT,,611
2021-01-28 09:00:00+00:00,ArNuRIT,,572
2021-01-28 10:00:00+00:00,ArNuRIT,,560
2021-01-28 11:00:00+00:00,ArNuRIT,,584
2021-01-28 12:00:00+00:00,ArNuRIT,,609
2021-01-28 13:00:00+00:00,ArNuRIT,,576
2021-01-28 14:00:00+00:00,ArNuRIT,,597
2021-01-28 15:00:00+00:00,ArNuRIT,,597
2021-01-28 16:00:00+00:00,ArNuRIT,,639
2021-01-28 17:00:00+00:00,ArNuRIT,,641
2021-01-28 18:00:00+00:00,ArNuRIT,,617
2021-01-28 19:00:00+00:00,ArNuRIT,,601
2021-01-28 20:00:00+00:00,ArNuRIT,,551
2021-01-28 21:00:00+00:00,ArNuRIT,,536
2021-01-28 22:00:00+00:00,ArNuRIT,,524
2021-01-28 23:00:00+00:00,ArNuRIT,,380
2021-01-29 00:00:00+00:00,ArNuRIT,,132
2021-01-29 01:00:00+00:00,ArNuRIT,,94
2021-01-29 02:00:00+00:00,ArNuRIT,,58
