2021-01-07 08:00:00+00:00,InfoPlusPIS,,56
2021-01-07 09:00:00+00:00,InfoPlusPIS,,138
2021-01-07 10:00:00+00:00,InfoPlusPIS,,94
2021-01-07 14:00:00+00:00,InfoPlusPIS,,200
2021-01-07 15:00:00+00:00,InfoPlusPIS,,442
2021-01-07 16:00:00+00:00,InfoPlusPIS,,1926
2021-01-07 17:00:00+00:00,InfoPlusPIS,,1170
2021-01-07 18:00:00+00:00,InfoPlusPIS,,36
2021-01-07 19:00:00+00:00,InfoPlusPIS,,700
2021-01-07 20:00:00+00:00,InfoPlusPIS,,288
2021-01-07 21:00:00+00:00,InfoPlusPIS,,124
2021-01-07 22:00:00+00:00,InfoPlusPIS,,40
2021-01-07 23:00:00+00:00,InfoPlusPIS,,106
