2021-01-13 05:00:00+00:00,InfoPlusPIS,,51
2021-01-13 06:00:00+00:00,InfoPlusPIS,,237
2021-01-13 07:00:00+00:00,InfoPlusPIS,,287
2021-01-13 08:00:00+00:00,InfoPlusPIS,,100
2021-01-13 09:00:00+00:00,InfoPlusPIS,,163
2021-01-13 10:00:00+00:00,InfoPlusPIS,,206
2021-01-13 11:00:00+00:00,InfoPlusPIS,,295
2021-01-13 12:00:00+00:00,InfoPlusPIS,,511
2021-01-13 13:00:00+00:00,InfoPlusPIS,,267
2021-01-13 14:00:00+00:00,InfoPlusPIS,,17
2021-01-13 15:00:00+00:00,InfoPlusPIS,,63
2021-01-13 16:00:00+00:00,InfoPlusPIS,,172
2021-01-13 17:00:00+00:00,InfoPlusPIS,,351
2021-01-13 18:00:00+00:00,InfoPlusPIS,,154
2021-01-13 19:00:00+00:00,InfoPlusPIS,,59
2021-01-13 20:00:00+00:00,InfoPlusPIS,,210
2021-01-13 22:00:00+00:00,InfoPlusPIS,,45
2021-01-13 23:00:00+00:00,InfoPlusPIS,,57
